﻿Updated 1/3/2024,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Network Services LLC,Aetna Network Services LLC,Buckeye Community Health Plan,Buckeye Community Health Plan,United Healthcare - VA CCN,,Minimum Negotiated Charge,Maximum Negotiated Charge
92216242,SODIUM CL 0.9% SOL            ,250,86844229320,3/1/2023,18.9,18.9, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216243,EXZOPICLONE 1MG TAB           ,250,86844229320,3/1/2023,39.6,39.6, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216244,ADENOSINE 3MG/ML INJ          ,250,86844229320,3/1/2023,71.79,71.79, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216245,OLANZAPINE 7.5MG TAB          ,250,86844229320,3/1/2023,48.24,48.24, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216246,MORPHINE 2MG/ML INJ           ,250,86844229320,3/1/2023,5.88,5.88, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216247,"HEPARIN 25,000U/D5W 250ML INJ ",250,86844229320,3/1/2023,23.37,23.37, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216248,HYDRALZAINE HCL ISORBIDE DIN T,250,86844229320,3/1/2023,11.4,11.4, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216249,OLANZAPINE 20MG TAB           ,250,86844229320,3/1/2023,131.1,131.1, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216250,BUPROPION HCL 150MG T24       ,250,86844229320,3/1/2023,14.31,14.31, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216251,BUPROPION HCL 300MG T24       ,250,86844229320,3/1/2023,18.9,18.9, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216252,PRENATAL VITAMINS TAB         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216253,"LACTIC ACID 10% VIT E 3,500U C",250,86844229320,3/1/2023,169.65,169.65, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216254,BETHANECHOL CL 10MG TAB       ,250,86844229320,3/1/2023,6,6, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216255,CIPROFLOXACIN 0.3% SOL        ,250,86844229320,3/1/2023,283.5,283.5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216256,OMEGA 3 ETHYL ESTERS 1GM SGL  ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216257,OMEGA 3 ETHYL ESTERS 1GM SGL  ,250,86844229320,3/1/2023,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216258,FLUOXETINE HCL 20MG CAP       ,250,86844229320,3/1/2023,8.01,8.01, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216259,BETHANECHOL CL 50MG TAB       ,250,86844229320,3/1/2023,10.26,10.26, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216260,BETHANECHOL CL 25MG TAB       ,250,86844229320,3/1/2023,8.01,8.01, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216261,SIBUTRAMINE HCL 10MG CAP      ,250,86844229320,3/1/2023,12.51,12.51, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216262,MEGESTROL ACET 625MG/5ML SUS  ,250,86844229320,3/1/2023,120.6,120.6, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216263,GENTAMICIN 120MG/NS 100ML INJ ,250,86844229320,3/1/2023,12.24,12.24, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216264,METHOTREXATE 25MG/ML INJ      ,250,86844229320,3/1/2023,25.77,25.77, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216265,MODAFINIL 100MG TAB           ,250,86844229320,3/1/2023,79.2,79.2, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216266,CETIRIZINE HCL 10MG CTB       ,250,86844229320,3/1/2023,16.08,16.08, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216267,PROPOFOL 1% EMULSION INJ      ,250,86844229320,3/1/2023,104.73,104.73, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216268,PROPOFOL 1% EMULSION INJ      ,250,86844229320,3/1/2023,20.04,20.04, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216269,SULFACETAMIDE NA S 10%-5% GEL ,250,86844229320,3/1/2023,210.21,210.21, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216270,GEMFIBROZIL 600MG TAB         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216271,FENTANYL 100MCG/HR TDM        ,250,86844229320,3/1/2023,160.08,160.08, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216272,PREDNISOLONE ACETATE 1% SUS   ,250,86844229320,3/1/2023,216.9,216.9, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216273,FENTANYL 25MCG/HR TDM         ,250,86844229320,3/1/2023,63.81,63.81, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216274,CLOMIPRAMINE HCL 75MG CAP     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216275,WATER STERILE INJ             ,250,86844229320,3/1/2023,9.12,9.12, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216276,CLOMIPRAMINE HCL 75MG CAP     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216277,CLOMIPRAMINE HCL 25MG CAP     ,250,86844229320,3/1/2023,33.72,33.72, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216278,CLOMIPRAMINE HCL 25MG CAP     ,250,86844229320,3/1/2023,33.72,33.72, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216279,CLOMIPRAMINE HCL 50MG CAP     ,250,86844229320,3/1/2023,33.72,33.72, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216280,AMINO ACIDS 15% IVS           ,258,86844229320,3/1/2023,259.2,259.2, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216281,CALCITONIN 200U SPR           ,250,86844229320,3/1/2023,338.31,338.31, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216282,CEFTRIAXONE NA 2GM INJ        ,250,86844229320,3/1/2023,282.51,282.51, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216283,BUSPIRONE HCL 5MG TAB         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216284,CLONAZEPAM 0.5MG ODT          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216285,CLONIDINE HCL 0.2MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216286,CLONAZEPAM 0.125MG ODT        ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216287,DESLORATADINE 5MG ODT         ,250,86844229320,3/1/2023,16.5,16.5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216288,BUSPIRONE HCL 10MG TAB        ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216289,CARBIDOPA/LEVO 10/100 TAB     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216290,METOCLOPRAMIDE 10MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216291,CLONAZEPAM 0.25MG ODT         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216292,BUSPIRONE HCL 15MG TAB        ,250,86844229320,3/1/2023,6.36,6.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216293,CLONAZEPAM 2MG ODT            ,250,86844229320,3/1/2023,6.15,6.15, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216294,CARBIDOPA/LEVO 25/250 TAB     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216295,CARBIDOPA/LEVO 25/100 TAB     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216296,CLONIDINE HCL 0.3MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216297,MULTIVITAMIN MINERALS CAP     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216298,RECEPINEPHRINE HCL 2.25% SOL  ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216299,CLONIDINE HCL 0.1MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216300,CEFTRIAXONE NA 1GM INJ        ,250,86844229320,3/1/2023,143.73,143.73, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216301,CLONAZEPAM 1MG ODT            ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216302,CLONAZEPAM 0.5MG ODT          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216303,ZOLPIDEM TARTRATE 12.5MG TER  ,250,86844229320,3/1/2023,17.61,17.61, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216304,ZOLPIDEM TARTRATE 12.5MG TER  ,250,86844229320,3/1/2023,57.51,57.51, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216305,CLONAZEPAM 1MG ODT            ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216306,VALSARTAN 40MG TAB            ,250,86844229320,3/1/2023,9.33,9.33, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216307,NEPAFENAC 0.1% SUS            ,250,86844229320,3/1/2023,890.46,890.46, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216308,ZOLPIDEM TARTRATE 6.25MG TER  ,250,86844229320,3/1/2023,19.56,19.56, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216309,CLONAZEPAM 2MG ODT            ,250,86844229320,3/1/2023,6.15,6.15, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216310,"NYSTATIN 100,000U/ML SUS      ",250,86844229320,3/1/2023,5.1,5.1, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216311,ESTRADIOL ACETATE 0.45MG TAB  ,250,86844229320,3/1/2023,6.06,6.06, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216312,MOMETASONE FUROATE 0.22MG POW ,250,86844229320,3/1/2023,786.84,786.84, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216313,MIRTAZAPINE 45MG ODT          ,250,86844229320,3/1/2023,8.55,8.55, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216314,AZTREONAM 2GM INJ             ,250,86844229320,3/1/2023,222.54,222.54, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216315,KETAMINE HCL 100MG/ML INJ     ,250,86844229320,3/1/2023,41.04,41.04, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216316,AZTREONAM 2GM/50ML INJ        ,250,86844229320,3/1/2023,239.88,239.88, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216317,AZTREONAM 1GM INJ             ,250,86844229320,3/1/2023,110.34,110.34, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216318,AZTREONAM 1GM/50ML INJ        ,250,86844229320,3/1/2023,119.76,119.76, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216319,IPRATR-ALBUTEROL 0.5-3MG/3ML S,250,86844229320,3/1/2023,6.57,6.57, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216320,GLIMEPIRIDE 2MG TAB           ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216321,GLIMEPIRIDE 4MG TAB           ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216322,MESALAMINE 4GM/60ML NMA       ,250,86844229320,3/1/2023,93.87,93.87, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216323,GLIMEPIRIDE 4MG TAB           ,250,86844229320,3/1/2023,9.9,9.9, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216324,CLONAZEPAM 0.25MG ODT         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216325,MULTIVITAMIN MINERALS TAB     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216326,CLONAZEPAM 0.125MG ODT        ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216327,HCTZ 12.5MG CAP               ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216328,HCTZ LOSARTAN K 12.5-100MG TAB,250,86844229320,3/1/2023,10.65,10.65, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216329,HCTZ LOSARTAN K 12.5-100MG TAB,250,86844229320,3/1/2023,10.65,10.65, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216330,HCTZ LOSARTAN K 12.5-100MG TAB,250,86844229320,3/1/2023,10.65,10.65, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216331,EXENATIDE 250MCG/ML SOL       ,250,86844229320,3/1/2023,866.88,866.88, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216332,EXENATIDE 250MCG/ML INJ       ,250,86844229320,3/1/2023,1786.53,1786.53, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216333,LOPINAVIR RITONAVIR 200-50MG T,250,86844229320,3/1/2023,29.01,29.01, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216334,BUPRENORPHINE HCL 0.3MG/ML INJ,250,86844229320,3/1/2023,43.71,43.71, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216335,CEFUROXIME NA 1.5GM INJ       ,250,86844229320,3/1/2023,16.2,16.2, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216336,EMTRICITABINE 10MG/ML SOL     ,250,86844229320,3/1/2023,65.16,65.16, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216337,OCTREOTIDE ACET 50MCG/ML INJ  ,250,86844229320,3/1/2023,16.2,16.2, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216338,OCTREOTIDE ACET 500MCG/ML INJ ,250,86844229320,3/1/2023,126,126, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216339,ONDANSETRON 8MG ODT           ,250,86844229320,3/1/2023,111.39,111.39, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216340,OCTREOTIDE ACET 100MCG/ML INJ ,250,86844229320,3/1/2023,23.4,23.4, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216341,DEFERASIROX 250MG TBS         ,250,86844229320,3/1/2023,142.41,142.41, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216342,DEFERASIROX 500MG TBS         ,250,86844229320,3/1/2023,284.82,284.82, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216343,LEVOCARNITINE 330MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216344,IMATINIB MESYLATE 100MG TAB   ,250,86844229320,3/1/2023,337.11,337.11, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216345,LEVALBUTEROL TARTRATE 45MCG AR,250,86844229320,3/1/2023,245.67,245.67, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216346,ACAMPROSATE 333MG TAB         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216347,FLUOXETINE HCL 20MG/5ML SOL   ,250,86844229320,3/1/2023,20.52,20.52, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216348,BALSALAZIDE DISODIUM 750MG CAP,250,86844229320,3/1/2023,5.34,5.34, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216349,RIFAMPIN 200MG TAB            ,250,86844229320,3/1/2023,48.12,48.12, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216350,MINERAL OIL                   ,250,86844229320,3/1/2023,7.5,7.5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216351,FA CYANCOBA PYRIDOXINE TAB    ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216352,PROPAFENONE HCL 325MG CER     ,250,86844229320,3/1/2023,52.84,52.84, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216353,PROPAFENONE HCL 225MG CER     ,250,86844229320,3/1/2023,35.38,35.38, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216354,MOMETASONE FUROATE 0.1% LOT   ,250,86844229320,3/1/2023,150.45,150.45, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216355,MOMETASONE FUROATE 0.1% LOT   ,250,86844229320,3/1/2023,78.63,78.63, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216356,AZITHROMYCIN 500MG TAB        ,250,86844229320,3/1/2023,15.57,15.57, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216357,AZITHROMYCIN 250MG TAB        ,250,86844229320,3/1/2023,23.34,23.34, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216358,LEFLUNOMIDE 10MG TAB          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216359,AZITHROMYCIN 500MG TAB        ,250,86844229320,3/1/2023,58.65,58.65, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216360,CITRATE PHOS DEXTROSE INJ     ,250,86844229320,3/1/2023,75.78,75.78, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216361,THIAMINE 100MG/ML INJ         ,250,86844229320,3/1/2023,34.47,34.47, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216362,VERAPAMIL HCL 2.5MG/ML INJ    ,250,86844229320,3/1/2023,471,471, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216363,AZITHROMYCIN 250MG TAB        ,250,86844229320,3/1/2023,23.34,23.34, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216364,METFORMIN HCL 750MG TER       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216365,ZONISAMIDE 100MG CAP          ,250,86844229320,3/1/2023,6.57,6.57, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216366,PAROXETINE HCL 40MG TAB       ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216367,HYDROMORPHONE 4MG TAB         ,250,86844229320,3/1/2023,20.22,20.22, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216368,AZITHROMYCIN 500MG TAB        ,250,86844229320,3/1/2023,46.71,46.71, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216369,PAROXETINE HCL 20MG TAB       ,250,86844229320,3/1/2023,8.82,8.82, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216370,HYDROMORPHONE 2MG TAB         ,250,86844229320,3/1/2023,12.27,12.27, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216371,TRAMADOL HCL APAP 37.5-325MG T,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216372,PNEUMOVAX 23 INJ              ,250,86844229320,3/1/2023,260.58,260.58, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216373,GASTROGRAFIN 66/10 SOL        ,250,86844229320,3/1/2023,83.1,83.1, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216374,ARIPIPRAZOLE 2MG TAB          ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216375,GUAIFENESIN 200MG/10ML SOL    ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216376,ALBUMIN HUMAN 25% IVS         ,258,86844229320,3/1/2023,10081.08,10081.08, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216377,ALBUMIN HUMAN 25% IVS         ,258,86844229320,3/1/2023,420.06,420.06, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216378,PNEUMOVAX 23 INJ              ,250,86844229320,3/1/2023,340.23,340.23, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216379,ISORETINOIN 20MG SGL          ,250,86844229320,3/1/2023,25.02,25.02, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216380,ZONISAMIDE 100MG CAP          ,250,86844229320,3/1/2023,5.94,5.94, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216381,ISORETINOIN 20MG SGL          ,250,86844229320,3/1/2023,26.01,26.01, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216382,LACTO ACIDOPH/LACTO BULG CTB  ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216383,CARBIDOPA/LEVO 25/100 TER     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216384,ISOFLURANE  99.9% SOL         ,250,86844229320,3/1/2023,11.31,11.31, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216385,CARBIDOPA/LEVO 50/200 TER     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216386,INSULIN DETEMIR 100U/ML INJ   ,250,86844229320,3/1/2023,968.4,968.4, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216387,DEXTROAMPHETAMINE SULF 30/5 SE,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216388,BELLADONNA ALK ANALGESICS TAB ,250,86844229320,3/1/2023,9.54,9.54, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216389,LOTION MULTI INGREDIENT LOT   ,250,86844229320,3/1/2023,83.94,83.94, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216390,AMINO ACIDS 8% IVS            ,258,86844229320,3/1/2023,238.53,238.53, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216391,INSULIN LISO/LISO PROT 50/50 I,250,86844229320,3/1/2023,381.9,381.9, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216392,GUAIFENESIN 100MG/5ML LIQ     ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216393,HEPARIN FLUSH 100U/ML INJ     ,250,86844229320,3/1/2023,9.27,9.27, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216394,CEREFOLIN NAC TAB             ,250,86844229320,3/1/2023,9.12,9.12, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216395,TRAMADOL HCL 100MG TER        ,250,86844229320,3/1/2023,13.05,13.05, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216396,TRAMADOL HCL 200MG TER        ,250,86844229320,3/1/2023,22.05,22.05, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216397,TRAMADOL HCL 300MG TER        ,250,86844229320,3/1/2023,30.36,30.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216398,MICONAZOLE NITRATE 2% POW     ,250,86844229320,3/1/2023,26.64,26.64, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216399,DOCUSATE NA 100MG SGL         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216400,"HEPATITIS A VACC 1,440U/ML SUS",250,86844229320,3/1/2023,233.64,233.64, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216401,CEFOXITIN NA 2GM INJ          ,250,86844229320,3/1/2023,56.67,56.67, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216402,CEFOXITIN NA 1GM INJ          ,250,86844229320,3/1/2023,26.13,26.13, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216403,CEFTRIAXONE NA 500MG INJ      ,250,86844229320,3/1/2023,22.5,22.5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216404,CHLORPHEN/DM/PHEN SOL         ,250,86844229320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216405,CEFTRIAXONE NA 1GM INJ        ,250,86844229320,3/1/2023,9.09,9.09, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216406,OXCARBAZEPINE 150MG TAB       ,250,86844229320,3/1/2023,6.6,6.6, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216407,PIPERACIL TAZOBACT 3.375GM INJ,250,86844229320,3/1/2023,82.41,82.41, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216408,FONDAPARINUX NA 10MG INJ      ,250,86844229320,3/1/2023,422.13,422.13, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216409,PIPERACIL TAZOBACT 2.25GM/50 I,250,86844229320,3/1/2023,54.93,54.93, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216410,QUETIAPINE FUMARATE 400MG TAB ,250,86844229320,3/1/2023,69.78,69.78, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216411,QUETIAPINE FUMARATE 50MG TAB  ,250,86844229320,3/1/2023,19.77,19.77, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216412,OXCARBAZEPINE 600MG TAB       ,250,86844229320,3/1/2023,17.7,17.7, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216413,"ALPHA-1 PROTEINASE 1,000MG PDS",250,86844229320,3/1/2023,2238,2238, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216414,FONDAPARINUX NA 5MG INJ       ,250,86844229320,3/1/2023,408.81,408.81, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216415,BROMFENAC 0.09% EYE SOL       ,250,86844229320,3/1/2023,433.62,433.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216416,FONDAPARINUX NA 7.5MG INJ     ,250,86844229320,3/1/2023,450.18,450.18, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216417,QUETIAPINE FUMARATE 50MG TAB  ,250,86844229320,3/1/2023,22.98,22.98, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216418,RANOLAZINE 500MG TER          ,250,86844229320,3/1/2023,19.26,19.26, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216419,QUETIAPINE FUMARATE 50MG TAB  ,250,86844229320,3/1/2023,19.71,19.71, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216420,FONDAPARINUX NA 2.5MG INJ     ,250,86844229320,3/1/2023,174.66,174.66, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216421,OMEPRAZOLE NA BICARB 20MG PKT ,250,86844229320,3/1/2023,364.05,364.05, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216422,NITROGLYCERIN 0.4MG TAB       ,250,86844229320,3/1/2023,25.5,25.5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
